Parent_SKU,Style_Color,View_Angle,Image_Url
"6227","6227.089","Back","https://static.augustasportswear.com/product_original_images/6227_089_back.tif"
"6227","6227.089","Bottom","https://static.augustasportswear.com/product_original_images/6227_089_bottom.tif"
"6227","6227.096","Hero","https://static.augustasportswear.com/product_original_images/6227_096.jpg"
"6227","6227.096","Hero","https://static.augustasportswear.com/product_original_images/6227_096.tif"
"6227","6227.104","Hero","https://static.augustasportswear.com/product_original_images/6227_104.jpg"
"6227","6227.104","Hero","https://static.augustasportswear.com/product_original_images/6227_104.tif"
"6227","6227.809","Hero","https://static.augustasportswear.com/product_original_images/6227_809.jpg"
"6227","6227.809","Hero","https://static.augustasportswear.com/product_original_images/6227_809.tif"
"6227","6227.810","Hero","https://static.augustasportswear.com/product_original_images/6227_810.jpg"
"6227","6227.810","Hero","https://static.augustasportswear.com/product_original_images/6227_810.tif"
"6227",,"Hero","https://static.augustasportswear.com/product_original_images/6227_deco_quarter.tif"
"6227","6227.045","Back","https://static.augustasportswear.com/product_original_images/6227_045_back.tif"
"6228","6228.005","Hero","https://static.augustasportswear.com/product_original_images/6227_005.jpg"
"6228","6228.005","Hero","https://static.augustasportswear.com/product_original_images/6227_005.tif"
"6228","6228.016","Hero","https://static.augustasportswear.com/product_original_images/6227_016.jpg"
"6228","6228.016","Hero","https://static.augustasportswear.com/product_original_images/6227_016.tif"
"6228","6228.023","Hero","https://static.augustasportswear.com/product_original_images/6227_023.jpg"
"6228","6228.023","Hero","https://static.augustasportswear.com/product_original_images/6227_023.tif"
"6228","6228.025","Hero","https://static.augustasportswear.com/product_original_images/6227_025.jpg"
"6228","6228.025","Hero","https://static.augustasportswear.com/product_original_images/6227_025.tif"
"6228","6228.029","Hero","https://static.augustasportswear.com/product_original_images/6227_029.jpg"
"6228","6228.029","Hero","https://static.augustasportswear.com/product_original_images/6227_029.tif"
"6228","6228.029","Back","https://static.augustasportswear.com/product_original_images/6227_029_back.tif"
"6228","6228.029","Bottom","https://static.augustasportswear.com/product_original_images/6227_029_bottom.tif"
"6228","6228.030","Hero","https://static.augustasportswear.com/product_original_images/6227_030.jpg"
"6228","6228.030","Hero","https://static.augustasportswear.com/product_original_images/6227_030.tif"
"6228","6228.030","Back","https://static.augustasportswear.com/product_original_images/6227_030_back.tif"
"6228","6228.030","Bottom","https://static.augustasportswear.com/product_original_images/6227_030_bottom.tif"
"6228","6228.035","Hero","https://static.augustasportswear.com/product_original_images/6227_035.jpg"
"6228","6228.035","Hero","https://static.augustasportswear.com/product_original_images/6227_035.tif"
"6228",,"Back","https://static.augustasportswear.com/product_original_images/6227_035_back.tif"
"6228","6228.035","Back","https://static.augustasportswear.com/product_original_images/6227_035_back.tif"
"6228",,"Bottom","https://static.augustasportswear.com/product_original_images/6227_035_bottom.tif"
"6228","6228.035","Bottom","https://static.augustasportswear.com/product_original_images/6227_035_bottom.tif"
"6228","6228.040","Hero","https://static.augustasportswear.com/product_original_images/6227_040.jpg"
"6228","6228.040","Hero","https://static.augustasportswear.com/product_original_images/6227_040.tif"
"6228","6228.040","Back","https://static.augustasportswear.com/product_original_images/6227_040_back.tif"
"6228","6228.040","Bottom","https://static.augustasportswear.com/product_original_images/6227_040_bottom.tif"
"6228","6228.045","Hero","https://static.augustasportswear.com/product_original_images/6227_045.jpg"
"6228","6228.045","Hero","https://static.augustasportswear.com/product_original_images/6227_045.tif"
"6228","6228.045","Back","https://static.augustasportswear.com/product_original_images/6227_045_back.tif"
"6228","6228.045","Bottom","https://static.augustasportswear.com/product_original_images/6227_045_bottom.tif"
"6228","6228.050","Hero","https://static.augustasportswear.com/product_original_images/6227_050.jpg"
"6228","6228.050","Hero","https://static.augustasportswear.com/product_original_images/6227_050.tif"
"6228","6228.050","Back","https://static.augustasportswear.com/product_original_images/6227_050_back.tif"
"6228","6228.050","Bottom","https://static.augustasportswear.com/product_original_images/6227_050_bottom.tif"
"6228","6228.060","Hero","https://static.augustasportswear.com/product_original_images/6227_060.jpg"
"6228","6228.060","Hero","https://static.augustasportswear.com/product_original_images/6227_060.tif"
"6228","6228.065","Hero","https://static.augustasportswear.com/product_original_images/6227_065.jpg"
"6228","6228.065","Hero","https://static.augustasportswear.com/product_original_images/6227_065.tif"
"6228","6228.065","Back","https://static.augustasportswear.com/product_original_images/6227_065_back.tif"
"6228","6228.065","Bottom","https://static.augustasportswear.com/product_original_images/6227_065_bottom.tif"
"6228","6228.080","Hero","https://static.augustasportswear.com/product_original_images/6227_080.jpg"
"6228","6228.080","Hero","https://static.augustasportswear.com/product_original_images/6227_080.tif"
"6228","6228.089","Hero","https://static.augustasportswear.com/product_original_images/6227_089.jpg"
"6228","6228.089","Hero","https://static.augustasportswear.com/product_original_images/6227_089.tif"
"6228","6228.089","Back","https://static.augustasportswear.com/product_original_images/6227_089_back.tif"
"6228","6228.089","Bottom","https://static.augustasportswear.com/product_original_images/6227_089_bottom.tif"
"6228","6228.096","Hero","https://static.augustasportswear.com/product_original_images/6227_096.jpg"
"6228","6228.096","Hero","https://static.augustasportswear.com/product_original_images/6227_096.tif"
"6228","6228.104","Hero","https://static.augustasportswear.com/product_original_images/6227_104.jpg"
"6228","6228.104","Hero","https://static.augustasportswear.com/product_original_images/6227_104.tif"
"6228","6228.809","Hero","https://static.augustasportswear.com/product_original_images/6227_809.jpg"
"6228","6228.809","Hero","https://static.augustasportswear.com/product_original_images/6227_809.tif"
"6228","6228.810","Hero","https://static.augustasportswear.com/product_original_images/6227_810.jpg"
"6228","6228.810","Hero","https://static.augustasportswear.com/product_original_images/6227_810.tif"
"6228",,"TechSpec","https://static.augustasportswear.com/techspec/6228_ts.pdf"
"6228","6228.005","Hero","https://static.augustasportswear.com/product_original_images/6228_005.jpg"
"6228","6228.016","Hero","https://static.augustasportswear.com/product_original_images/6228_016.jpg"
"6228","6228.023","Hero","https://static.augustasportswear.com/product_original_images/6228_023.jpg"
"6228","6228.025","Hero","https://static.augustasportswear.com/product_original_images/6228_025.jpg"
"6228","6228.029","Hero","https://static.augustasportswear.com/product_original_images/6228_029.jpg"
"6228","6228.030","Hero","https://static.augustasportswear.com/product_original_images/6228_030.jpg"
"6228",,"Hero","https://static.augustasportswear.com/product_original_images/6228_035.jpg"
"6228","6228.035","Hero","https://static.augustasportswear.com/product_original_images/6228_035.jpg"
"6228","6228.040","Hero","https://static.augustasportswear.com/product_original_images/6228_040.jpg"
"6228","6228.045","Hero","https://static.augustasportswear.com/product_original_images/6228_045.jpg"
"6228","6228.050","Hero","https://static.augustasportswear.com/product_original_images/6228_050.jpg"
"6228","6228.060","Hero","https://static.augustasportswear.com/product_original_images/6228_060.jpg"
"6228","6228.065","Hero","https://static.augustasportswear.com/product_original_images/6228_065.jpg"
"6228","6228.080","Hero","https://static.augustasportswear.com/product_original_images/6228_080.jpg"
"6228","6228.089","Hero","https://static.augustasportswear.com/product_original_images/6228_089.jpg"
"6228","6228.096","Hero","https://static.augustasportswear.com/product_original_images/6228_096.jpg"
"6228","6228.104","Hero","https://static.augustasportswear.com/product_original_images/6228_104.jpg"
"6228","6228.809","Hero","https://static.augustasportswear.com/product_original_images/6228_809.jpg"
"6228","6228.810","Hero","https://static.augustasportswear.com/product_original_images/6228_810.jpg"
"6228",,"Silo","https://static.augustasportswear.com/product_original_images/6228_6918_1298_silo2.tif"
"6228",,"Silo","https://static.augustasportswear.com/product_original_images/6228_6918_1298_silo3.tif"
"6228",,"Silo","https://static.augustasportswear.com/product_original_images/6228_6918_1298_silo1.tif"
"6228",,"Silo","https://static.augustasportswear.com/product_original_images/6228_6918_1298_silo4.tif"
"6228",,"Silo","https://static.augustasportswear.com/product_original_images/6228_6918_1298_silo5.tif"
"6232",,"TechSpec","https://static.augustasportswear.com/techspec/6232_ts.pdf"
"6232","6232.005","Hero","https://static.augustasportswear.com/product_original_images/6232_005.jpg"
"6232","6232.005","Hero","https://static.augustasportswear.com/product_original_images/6232_005.tif"
"6232","6232.016","Hero","https://static.augustasportswear.com/product_original_images/6232_016.jpg"
"6232","6232.016","Hero","https://static.augustasportswear.com/product_original_images/6232_016.tif"
"6232",,"Hero","https://static.augustasportswear.com/product_original_images/6232_023.jpg"
"6232","6232.023","Hero","https://static.augustasportswear.com/product_original_images/6232_023.jpg"
"6232","6232.023","Hero","https://static.augustasportswear.com/product_original_images/6232_023.tif"
"6232","6232.025","Hero","https://static.augustasportswear.com/product_original_images/6232_025.jpg"
"6232","6232.025","Hero","https://static.augustasportswear.com/product_original_images/6232_025.tif"
"6232","6232.029","Hero","https://static.augustasportswear.com/product_original_images/6232_029.jpg"
"6232","6232.029","Hero","https://static.augustasportswear.com/product_original_images/6232_029.tif"
"6232","6232.035","Hero","https://static.augustasportswear.com/product_original_images/6232_035.jpg"
"6232","6232.035","Hero","https://static.augustasportswear.com/product_original_images/6232_035.tif"
"6232","6232.040","Hero","https://static.augustasportswear.com/product_original_images/6232_040.jpg"
"6232","6232.040","Hero","https://static.augustasportswear.com/product_original_images/6232_040.tif"
"6232","6232.045","Hero","https://static.augustasportswear.com/product_original_images/6232_045.jpg"
"6232","6232.045","Hero","https://static.augustasportswear.com/product_original_images/6232_045.tif"
"6232","6232.050","Hero","https://static.augustasportswear.com/product_original_images/6232_050.jpg"
"6232","6232.050","Hero","https://static.augustasportswear.com/product_original_images/6232_050.tif"
"6232","6232.060","Hero","https://static.augustasportswear.com/product_original_images/6232_060.jpg"
"6232","6232.060","Hero","https://static.augustasportswear.com/product_original_images/6232_060.tif"
"6232","6232.065","Hero","https://static.augustasportswear.com/product_original_images/6232_065.jpg"
"6232","6232.065","Hero","https://static.augustasportswear.com/product_original_images/6232_065.tif"
"6232","6232.080","Hero","https://static.augustasportswear.com/product_original_images/6232_080.jpg"
"6232","6232.080","Hero","https://static.augustasportswear.com/product_original_images/6232_080.tif"
"6232","6232.089","Hero","https://static.augustasportswear.com/product_original_images/6232_089.jpg"
"6232","6232.089","Hero","https://static.augustasportswear.com/product_original_images/6232_089.tif"
"6232",,"Hero","https://static.augustasportswear.com/product_original_images/6232_deco_quarter.tif"
"6233",,"Alt","https://static.augustasportswear.com/product_original_images/6232.jpg"
"6233","6233.005","Hero","https://static.augustasportswear.com/product_original_images/6232_005.jpg"
"6233","6233.005","Hero","https://static.augustasportswear.com/product_original_images/6232_005.tif"
"6233","6233.016","Hero","https://static.augustasportswear.com/product_original_images/6232_016.jpg"
"6233","6233.016","Hero","https://static.augustasportswear.com/product_original_images/6232_016.tif"
"6233","6233.023","Hero","https://static.augustasportswear.com/product_original_images/6232_023.jpg"
"6233","6233.023","Hero","https://static.augustasportswear.com/product_original_images/6232_023.tif"
"6233","6233.025","Hero","https://static.augustasportswear.com/product_original_images/6232_025.jpg"
"6233","6233.025","Hero","https://static.augustasportswear.com/product_original_images/6232_025.tif"
"6233","6233.029","Hero","https://static.augustasportswear.com/product_original_images/6232_029.jpg"
"6233","6233.029","Hero","https://static.augustasportswear.com/product_original_images/6232_029.tif"
"6233","6233.035","Hero","https://static.augustasportswear.com/product_original_images/6232_035.jpg"
"6233","6233.035","Hero","https://static.augustasportswear.com/product_original_images/6232_035.tif"
"6233","6233.040","Hero","https://static.augustasportswear.com/product_original_images/6232_040.jpg"
"6233","6233.040","Hero","https://static.augustasportswear.com/product_original_images/6232_040.tif"
"6233","6233.045","Hero","https://static.augustasportswear.com/product_original_images/6232_045.jpg"
"6233","6233.045","Hero","https://static.augustasportswear.com/product_original_images/6232_045.tif"
"6233","6233.050","Hero","https://static.augustasportswear.com/product_original_images/6232_050.jpg"
"6233","6233.050","Hero","https://static.augustasportswear.com/product_original_images/6232_050.tif"
"6233","6233.060","Hero","https://static.augustasportswear.com/product_original_images/6232_060.jpg"
"6233","6233.060","Hero","https://static.augustasportswear.com/product_original_images/6232_060.tif"
"6233","6233.065","Hero","https://static.augustasportswear.com/product_original_images/6232_065.jpg"
"6233","6233.065","Hero","https://static.augustasportswear.com/product_original_images/6232_065.tif"
"6233","6233.080","Hero","https://static.augustasportswear.com/product_original_images/6232_080.jpg"
"6233","6233.080","Hero","https://static.augustasportswear.com/product_original_images/6232_080.tif"
"6233","6233.089","Hero","https://static.augustasportswear.com/product_original_images/6232_089.jpg"
"6233","6233.089","Hero","https://static.augustasportswear.com/product_original_images/6232_089.tif"
"6233",,"Alt","https://static.augustasportswear.com/product_original_images/6233.jpg"
"6233",,"TechSpec","https://static.augustasportswear.com/techspec/6233_ts.pdf"
"6233","6233.005","Hero","https://static.augustasportswear.com/product_original_images/6233_005.jpg"
"6233","6233.016","Hero","https://static.augustasportswear.com/product_original_images/6233_016.jpg"
"6233","6233.023","Hero","https://static.augustasportswear.com/product_original_images/6233_023.jpg"
"6233","6233.025","Hero","https://static.augustasportswear.com/product_original_images/6233_025.jpg"
"6233","6233.029","Hero","https://static.augustasportswear.com/product_original_images/6233_029.jpg"
"6233","6233.035","Hero","https://static.augustasportswear.com/product_original_images/6233_035.jpg"
"6233","6233.040","Hero","https://static.augustasportswear.com/product_original_images/6233_040.jpg"
"6233","6233.045","Hero","https://static.augustasportswear.com/product_original_images/6233_045.jpg"
"6233","6233.050","Hero","https://static.augustasportswear.com/product_original_images/6233_050.jpg"
"6233","6233.060","Hero","https://static.augustasportswear.com/product_original_images/6233_060.jpg"
"6233","6233.065","Hero","https://static.augustasportswear.com/product_original_images/6233_065.jpg"
"6233",,"Hero","https://static.augustasportswear.com/product_original_images/6233_080.jpg"
"6233","6233.080","Hero","https://static.augustasportswear.com/product_original_images/6233_080.jpg"
"6233","6233.089","Hero","https://static.augustasportswear.com/product_original_images/6233_089.jpg"
"6235",,"Silo","https://static.augustasportswear.com/product_original_images/221021_1495_6235_silo1.jpg"
"6235",,"TechSpec","https://static.augustasportswear.com/techspec/6235_ts.pdf"
"6235","6235.005","Hero","https://static.augustasportswear.com/product_original_images/6235_005.jpg"
"6235","6235.016","Hero","https://static.augustasportswear.com/product_original_images/6235_016.jpg"
"6235","6235.023","Hero","https://static.augustasportswear.com/product_original_images/6235_023.jpg"
"6235","6235.025","Hero","https://static.augustasportswear.com/product_original_images/6235_025.jpg"
"6235","6235.029","Hero","https://static.augustasportswear.com/product_original_images/6235_029.jpg"
"6235","6235.030","Hero","https://static.augustasportswear.com/product_original_images/6235_030.jpg"
"6235","6235.035","Hero","https://static.augustasportswear.com/product_original_images/6235_035.jpg"
"6235","6235.040","Hero","https://static.augustasportswear.com/product_original_images/6235_040.jpg"
"6235","6235.045","Hero","https://static.augustasportswear.com/product_original_images/6235_045.jpg"
"6235","6235.050","Hero","https://static.augustasportswear.com/product_original_images/6235_050.jpg"
"6235","6235.060","Hero","https://static.augustasportswear.com/product_original_images/6235_060.jpg"
"6235","6235.065","Hero","https://static.augustasportswear.com/product_original_images/6235_065.jpg"
"6235","6235.080","Hero","https://static.augustasportswear.com/product_original_images/6235_080.jpg"
"6235","6235.089","Hero","https://static.augustasportswear.com/product_original_images/6235_089.jpg"
"6235","6235.285","Hero","https://static.augustasportswear.com/product_original_images/6235_285.jpg"
"6235","6235.285","Hero","https://static.augustasportswear.com/product_original_images/6235_285.tif"
"6235","6235.307","Hero","https://static.augustasportswear.com/product_original_images/6235_307.jpg"
"6235","6235.307","Hero","https://static.augustasportswear.com/product_original_images/6235_307.tif"
"6235","6235.407","Hero","https://static.augustasportswear.com/product_original_images/6235_407.jpg"
"6235","6235.407","Hero","https://static.augustasportswear.com/product_original_images/6235_407.tif"
"6235","6235.421","Hero","https://static.augustasportswear.com/product_original_images/6235_421.jpg"
"6235","6235.421","Hero","https://static.augustasportswear.com/product_original_images/6235_421.tif"
"6235","6235.423","Hero","https://static.augustasportswear.com/product_original_images/6235_423.jpg"
"6235","6235.423","Hero","https://static.augustasportswear.com/product_original_images/6235_423.tif"
"6235","6235.424","Hero","https://static.augustasportswear.com/product_original_images/6235_424.jpg"
"6235","6235.424","Hero","https://static.augustasportswear.com/product_original_images/6235_424.tif"
"6235","6235.442","Hero","https://static.augustasportswear.com/product_original_images/6235_442.jpg"
"6235","6235.442","Hero","https://static.augustasportswear.com/product_original_images/6235_442.tif"
"6235","6235.470","Hero","https://static.augustasportswear.com/product_original_images/6235_470.jpg"
"6235","6235.470","Hero","https://static.augustasportswear.com/product_original_images/6235_470.tif"
"6235",,"Hero","https://static.augustasportswear.com/product_original_images/6235_495.jpg"
"6235","6235.495","Hero","https://static.augustasportswear.com/product_original_images/6235_495.jpg"
"6235","6235.495","Hero","https://static.augustasportswear.com/product_original_images/6235_495.tif"
"6235","6235.511","Hero","https://static.augustasportswear.com/product_original_images/6235_511.jpg"
"6235","6235.511","Hero","https://static.augustasportswear.com/product_original_images/6235_511.tif"
"6235",,"Back","https://static.augustasportswear.com/product_original_images/6235_back.tif"
"6235",,"Hero","https://static.augustasportswear.com/product_original_images/6235_deco_quarter.tif"
"6236",,"Silo","https://static.augustasportswear.com/product_original_images/1518_6849_6236_silo1.tif"
"6236",,"Silo","https://static.augustasportswear.com/product_original_images/223601_6851_6236_silo1.tif"
"6236","6236.005","Hero","https://static.augustasportswear.com/product_original_images/6235_005.jpg"
"6236","6236.016","Hero","https://static.augustasportswear.com/product_original_images/6235_016.jpg"
"6236","6236.023","Hero","https://static.augustasportswear.com/product_original_images/6235_023.jpg"
"6236","6236.025","Hero","https://static.augustasportswear.com/product_original_images/6235_025.jpg"
"6236","6236.029","Hero","https://static.augustasportswear.com/product_original_images/6235_029.jpg"
"6236","6236.030","Hero","https://static.augustasportswear.com/product_original_images/6235_030.jpg"
"6236","6236.035","Hero","https://static.augustasportswear.com/product_original_images/6235_035.jpg"
"6236","6236.040","Hero","https://static.augustasportswear.com/product_original_images/6235_040.jpg"
"6236","6236.045","Hero","https://static.augustasportswear.com/product_original_images/6235_045.jpg"
"6236","6236.050","Hero","https://static.augustasportswear.com/product_original_images/6235_050.jpg"
"6236","6236.060","Hero","https://static.augustasportswear.com/product_original_images/6235_060.jpg"
"6236","6236.065","Hero","https://static.augustasportswear.com/product_original_images/6235_065.jpg"
"6236","6236.080","Hero","https://static.augustasportswear.com/product_original_images/6235_080.jpg"
"6236","6236.089","Hero","https://static.augustasportswear.com/product_original_images/6235_089.jpg"
"6236","6236.285","Hero","https://static.augustasportswear.com/product_original_images/6235_285.jpg"
"6236","6236.285","Hero","https://static.augustasportswear.com/product_original_images/6235_285.tif"
"6236","6236.307","Hero","https://static.augustasportswear.com/product_original_images/6235_307.jpg"
"6236","6236.307","Hero","https://static.augustasportswear.com/product_original_images/6235_307.tif"
"6236","6236.407","Hero","https://static.augustasportswear.com/product_original_images/6235_407.jpg"
"6236","6236.407","Hero","https://static.augustasportswear.com/product_original_images/6235_407.tif"
"6236","6236.421","Hero","https://static.augustasportswear.com/product_original_images/6235_421.jpg"
"6236","6236.421","Hero","https://static.augustasportswear.com/product_original_images/6235_421.tif"
"6236","6236.423","Hero","https://static.augustasportswear.com/product_original_images/6235_423.jpg"
"6236","6236.423","Hero","https://static.augustasportswear.com/product_original_images/6235_423.tif"
"6236","6236.424","Hero","https://static.augustasportswear.com/product_original_images/6235_424.jpg"
"6236","6236.424","Hero","https://static.augustasportswear.com/product_original_images/6235_424.tif"
"6236","6236.442","Hero","https://static.augustasportswear.com/product_original_images/6235_442.jpg"
"6236","6236.442","Hero","https://static.augustasportswear.com/product_original_images/6235_442.tif"
"6236","6236.470","Hero","https://static.augustasportswear.com/product_original_images/6235_470.jpg"
"6236","6236.470","Hero","https://static.augustasportswear.com/product_original_images/6235_470.tif"
"6236","6236.495","Hero","https://static.augustasportswear.com/product_original_images/6235_495.jpg"
"6236","6236.495","Hero","https://static.augustasportswear.com/product_original_images/6235_495.tif"
"6236","6236.511","Hero","https://static.augustasportswear.com/product_original_images/6235_511.jpg"
"6236","6236.511","Hero","https://static.augustasportswear.com/product_original_images/6235_511.tif"
"6236",,"TechSpec","https://static.augustasportswear.com/techspec/6236_ts.pdf"
"6236","6236.005","Hero","https://static.augustasportswear.com/product_original_images/6236_005.jpg"
"6236","6236.016","Hero","https://static.augustasportswear.com/product_original_images/6236_016.jpg"
"6236","6236.023","Hero","https://static.augustasportswear.com/product_original_images/6236_023.jpg"
"6236","6236.025","Hero","https://static.augustasportswear.com/product_original_images/6236_025.jpg"
"6236","6236.029","Hero","https://static.augustasportswear.com/product_original_images/6236_029.jpg"
"6236","6236.030","Hero","https://static.augustasportswear.com/product_original_images/6236_030.jpg"
"6236","6236.035","Hero","https://static.augustasportswear.com/product_original_images/6236_035.jpg"
"6236","6236.040","Hero","https://static.augustasportswear.com/product_original_images/6236_040.jpg"
"6236",,"Hero","https://static.augustasportswear.com/product_original_images/6236_045.jpg"
"6236","6236.045","Hero","https://static.augustasportswear.com/product_original_images/6236_045.jpg"
"6236","6236.050","Hero","https://static.augustasportswear.com/product_original_images/6236_050.jpg"
"6236","6236.060","Hero","https://static.augustasportswear.com/product_original_images/6236_060.jpg"
"6236","6236.065","Hero","https://static.augustasportswear.com/product_original_images/6236_065.jpg"
"6236","6236.080","Hero","https://static.augustasportswear.com/product_original_images/6236_080.jpg"
"6236","6236.089","Hero","https://static.augustasportswear.com/product_original_images/6236_089.jpg"
"6236","6236.285","Hero","https://static.augustasportswear.com/product_original_images/6236_285.jpg"
"6236","6236.307","Hero","https://static.augustasportswear.com/product_original_images/6236_307.jpg"
"6236","6236.407","Hero","https://static.augustasportswear.com/product_original_images/6236_407.jpg"
"6236","6236.421","Hero","https://static.augustasportswear.com/product_original_images/6236_421.jpg"
"6236","6236.423","Hero","https://static.augustasportswear.com/product_original_images/6236_423.jpg"
"6236","6236.424","Hero","https://static.augustasportswear.com/product_original_images/6236_424.jpg"
"6236","6236.442","Hero","https://static.augustasportswear.com/product_original_images/6236_442.jpg"
"6236","6236.470","Hero","https://static.augustasportswear.com/product_original_images/6236_470.jpg"
"6236","6236.495","Hero","https://static.augustasportswear.com/product_original_images/6236_495.jpg"
"6236","6236.511","Hero","https://static.augustasportswear.com/product_original_images/6236_511.jpg"
"6251",,"TechSpec","https://static.augustasportswear.com/techspec/6251_ts.pdf"
"6251","6251.016","Hero","https://static.augustasportswear.com/product_original_images/6251_016.tif"
"6251","6251.016","Back","https://static.augustasportswear.com/product_original_images/6251_016_back.tif"
"6251","6251.016","Front","https://static.augustasportswear.com/product_original_images/6251_016_front.tif"
"6251","6251.016","Inside","https://static.augustasportswear.com/product_original_images/6251_016_inside.tif"
"6251","6251.016","lside","https://static.augustasportswear.com/product_original_images/6251_016_lside.tif"
"6251","6251.016","rside","https://static.augustasportswear.com/product_original_images/6251_016_rside.tif"
"6251","6251.025","Hero","https://static.augustasportswear.com/product_original_images/6251_025.tif"
"6251","6251.025","Back","https://static.augustasportswear.com/product_original_images/6251_025_back.tif"
"6251","6251.025","Front","https://static.augustasportswear.com/product_original_images/6251_025_front.tif"
"6251","6251.025","Inside","https://static.augustasportswear.com/product_original_images/6251_025_inside.tif"
"6251","6251.025","lside","https://static.augustasportswear.com/product_original_images/6251_025_lside.tif"
"6251","6251.025","rside","https://static.augustasportswear.com/product_original_images/6251_025_rside.tif"
"6251","6251.029","Hero","https://static.augustasportswear.com/product_original_images/6251_029.tif"
"6251","6251.029","Back","https://static.augustasportswear.com/product_original_images/6251_029_back.tif"
"6251","6251.029","Front","https://static.augustasportswear.com/product_original_images/6251_029_front.tif"
"6251","6251.029","Inside","https://static.augustasportswear.com/product_original_images/6251_029_inside.tif"
"6251","6251.029","lside","https://static.augustasportswear.com/product_original_images/6251_029_lside.tif"
"6251","6251.029","rside","https://static.augustasportswear.com/product_original_images/6251_029_rside.tif"
"6251","6251.030","Hero","https://static.augustasportswear.com/product_original_images/6251_030.tif"
"6251","6251.030","Back","https://static.augustasportswear.com/product_original_images/6251_030_back.tif"
"6251","6251.030","Front","https://static.augustasportswear.com/product_original_images/6251_030_front.tif"
"6251","6251.030","Inside","https://static.augustasportswear.com/product_original_images/6251_030_inside.tif"
"6251","6251.030","lside","https://static.augustasportswear.com/product_original_images/6251_030_lside.tif"
"6251","6251.030","rside","https://static.augustasportswear.com/product_original_images/6251_030_rside.tif"
"6251","6251.035","Hero","https://static.augustasportswear.com/product_original_images/6251_035.tif"
"6251","6251.035","Back","https://static.augustasportswear.com/product_original_images/6251_035_back.tif"
"6251","6251.035","Front","https://static.augustasportswear.com/product_original_images/6251_035_front.tif"
"6251","6251.035","Inside","https://static.augustasportswear.com/product_original_images/6251_035_inside.tif"
"6251","6251.035","lside","https://static.augustasportswear.com/product_original_images/6251_035_lside.tif"
"6251","6251.035","rside","https://static.augustasportswear.com/product_original_images/6251_035_rside.tif"
"6251","6251.045","Hero","https://static.augustasportswear.com/product_original_images/6251_045.tif"
"6251","6251.045","Back","https://static.augustasportswear.com/product_original_images/6251_045_back.tif"
"6251","6251.045","Front","https://static.augustasportswear.com/product_original_images/6251_045_front.tif"
"6251","6251.045","Inside","https://static.augustasportswear.com/product_original_images/6251_045_inside.tif"
"6251","6251.045","lside","https://static.augustasportswear.com/product_original_images/6251_045_lside.tif"
"6251","6251.045","rside","https://static.augustasportswear.com/product_original_images/6251_045_rside.tif"
"6251","6251.060","Hero","https://static.augustasportswear.com/product_original_images/6251_060.tif"
"6251","6251.060","Back","https://static.augustasportswear.com/product_original_images/6251_060_back.tif"
"6251","6251.060","Front","https://static.augustasportswear.com/product_original_images/6251_060_front.tif"
"6251","6251.060","Inside","https://static.augustasportswear.com/product_original_images/6251_060_inside.tif"
"6251","6251.060","lside","https://static.augustasportswear.com/product_original_images/6251_060_lside.tif"
"6251","6251.060","rside","https://static.augustasportswear.com/product_original_images/6251_060_rside.tif"
"6251",,"Hero","https://static.augustasportswear.com/product_original_images/6251_065.tif"
"6251","6251.065","Hero","https://static.augustasportswear.com/product_original_images/6251_065.tif"
"6251",,"Back","https://static.augustasportswear.com/product_original_images/6251_065_back.tif"
"6251","6251.065","Back","https://static.augustasportswear.com/product_original_images/6251_065_back.tif"
"6251",,"Front","https://static.augustasportswear.com/product_original_images/6251_065_front.tif"
"6251","6251.065","Front","https://static.augustasportswear.com/product_original_images/6251_065_front.tif"
"6251","6251.065","Inside","https://static.augustasportswear.com/product_original_images/6251_065_inside.tif"
"6251",,"lside","https://static.augustasportswear.com/product_original_images/6251_065_lside.tif"
"6251","6251.065","lside","https://static.augustasportswear.com/product_original_images/6251_065_lside.tif"
"6251",,"rside","https://static.augustasportswear.com/product_original_images/6251_065_rside.tif"
"6251","6251.065","rside","https://static.augustasportswear.com/product_original_images/6251_065_rside.tif"
"6251","6251.080","Hero","https://static.augustasportswear.com/product_original_images/6251_080.tif"
"6251","6251.080","Back","https://static.augustasportswear.com/product_original_images/6251_080_back.tif"
"6251","6251.080","Front","https://static.augustasportswear.com/product_original_images/6251_080_front.tif"
"6251","6251.080","Inside","https://static.augustasportswear.com/product_original_images/6251_080_inside.tif"
"6251","6251.080","lside","https://static.augustasportswear.com/product_original_images/6251_080_lside.tif"
"6251","6251.080","rside","https://static.augustasportswear.com/product_original_images/6251_080_rside.tif"
"6251","6251.083","Hero","https://static.augustasportswear.com/product_original_images/6251_083.tif"
"6251","6251.083","Back","https://static.augustasportswear.com/product_original_images/6251_083_back.tif"
"6251","6251.083","Front","https://static.augustasportswear.com/product_original_images/6251_083_front.tif"
"6251","6251.083","Inside","https://static.augustasportswear.com/product_original_images/6251_083_inside.tif"
"6251","6251.083","lside","https://static.augustasportswear.com/product_original_images/6251_083_lside.tif"
"6251","6251.083","rside","https://static.augustasportswear.com/product_original_images/6251_083_rside.tif"
"6251","6251.089","Hero","https://static.augustasportswear.com/product_original_images/6251_089.tif"
"6251","6251.089","Back","https://static.augustasportswear.com/product_original_images/6251_089_back.tif"
"6251","6251.089","Front","https://static.augustasportswear.com/product_original_images/6251_089_front.tif"
