Parent_SKU,Style_Color,View_Angle,Image_Url
"222589","222589.K94","Back","https://static.augustasportswear.com/product_original_images/222589_K94_back.tif"
"222589","222589.K94","Front","https://static.augustasportswear.com/product_original_images/222589_K94_front.tif"
"222589","222589.K94","Left Side","https://static.augustasportswear.com/product_original_images/222589_K94_lside.tif"
"222589","222589.K94","Right Side","https://static.augustasportswear.com/product_original_images/222589_K94_rside.tif"
"222589","222589.T09","Hero","https://static.augustasportswear.com/product_original_images/222589_T09_lquarter.tif"
"222589","222589.T09","Back","https://static.augustasportswear.com/product_original_images/222589_T09_back.tif"
"222589","222589.T09","Left Side","https://static.augustasportswear.com/product_original_images/222589_T09_lside.tif"
"222589","222589.T09","Front","https://static.augustasportswear.com/product_original_images/222589_T09_front.tif"
"222589","222589.T09","Right Side","https://static.augustasportswear.com/product_original_images/222589_T09_rside.tif"
"222589","222589.T20","Hero","https://static.augustasportswear.com/product_original_images/222589_T20_lquarter.tif"
"222589","222589.T20","Back","https://static.augustasportswear.com/product_original_images/222589_T20_back.tif"
"222589","222589.T20","Front","https://static.augustasportswear.com/product_original_images/222589_T20_front.tif"
"222589","222589.T20","Left Side","https://static.augustasportswear.com/product_original_images/222589_T20_lside.tif"
"222589","222589.T20","Right Side","https://static.augustasportswear.com/product_original_images/222589_T20_rside.tif"
"222589","222589.U10","Hero","https://static.augustasportswear.com/product_original_images/222589_U10_lquarter.tif"
"222589","222589.U10","Back","https://static.augustasportswear.com/product_original_images/222589_U10_back.tif"
"222589","222589.U10","Front","https://static.augustasportswear.com/product_original_images/222589_U10_front.tif"
"222589","222589.U10","Left Side","https://static.augustasportswear.com/product_original_images/222589_U10_lside.tif"
"222589","222589.U10","Right Side","https://static.augustasportswear.com/product_original_images/222589_U10_rside.tif"
"222589","222589.U22","Hero","https://static.augustasportswear.com/product_original_images/222589_U22_lquarter.tif"
"222589","222589.U22","Back","https://static.augustasportswear.com/product_original_images/222589_U22_back.tif"
"222589","222589.U22","Front","https://static.augustasportswear.com/product_original_images/222589_U22_front.tif"
"222589","222589.U22","Left Side","https://static.augustasportswear.com/product_original_images/222589_U22_lside.tif"
"222589","222589.U22","Right Side","https://static.augustasportswear.com/product_original_images/222589_U22_rside.tif"
"222589","222589.U55","Hero","https://static.augustasportswear.com/product_original_images/222589_U55_lquarter.tif"
"222589","222589.U55","Back","https://static.augustasportswear.com/product_original_images/222589_U55_back.tif"
"222589","222589.U55","Left Side","https://static.augustasportswear.com/product_original_images/222589_U55_lside.tif"
"222589","222589.U55","Front","https://static.augustasportswear.com/product_original_images/222589_U55_front.tif"
"222589","222589.U55","Right Side","https://static.augustasportswear.com/product_original_images/222589_U55_rside.tif"
"222589","222589.U86","Hero","https://static.augustasportswear.com/product_original_images/222589_U86_lquarter.tif"
"222589","222589.U86","Back","https://static.augustasportswear.com/product_original_images/222589_U86_back.tif"
"222589","222589.U86","Left Side","https://static.augustasportswear.com/product_original_images/222589_U86_lside.tif"
"222589","222589.U86","Front","https://static.augustasportswear.com/product_original_images/222589_U86_front.tif"
"222589","222589.U86","Right Side","https://static.augustasportswear.com/product_original_images/222589_U86_rside.tif"
"222589","222589.V97","Hero","https://static.augustasportswear.com/product_original_images/222589_V97_lquarter.tif"
"222589","222589.V97","Back","https://static.augustasportswear.com/product_original_images/222589_V97_back.tif"
"222589","222589.V97","Front","https://static.augustasportswear.com/product_original_images/222589_V97_front.tif"
"222589","222589.V97","Right Side","https://static.augustasportswear.com/product_original_images/222589_V97_rside.tif"
"222589","222589.V97","Left Side","https://static.augustasportswear.com/product_original_images/222589_V97_lside.tif"
"222589","222589.V98","Hero","https://static.augustasportswear.com/product_original_images/222589_V98_lquarter.tif"
"222589","222589.V98","Front","https://static.augustasportswear.com/product_original_images/222589_V98_front.tif"
"222589","222589.V98","Back","https://static.augustasportswear.com/product_original_images/222589_V98_back.tif"
"222589","222589.V98","Left Side","https://static.augustasportswear.com/product_original_images/222589_V98_lside.tif"
"222589","222589.V98","Right Side","https://static.augustasportswear.com/product_original_images/222589_V98_rside.tif"
"222589","","Alt","https://static.augustasportswear.com/product_original_images/222589_alt1.tif"
"222589","","Hero","https://static.augustasportswear.com/product_original_images/222589_U55_lquarter.tif"
"222589","","Silo","https://static.augustasportswear.com/product_original_images/222589_229559_silo1.tif"
"222589","","Silo","https://static.augustasportswear.com/product_original_images/222589_P303_silo4.tif"
"222589","","Silo","https://static.augustasportswear.com/product_original_images/222589_P303_silo5.tif"
"222589","","Silo","https://static.augustasportswear.com/product_original_images/222589_silo2.tif"
"222689","222689.005","Hero","https://static.augustasportswear.com/product_original_images/222589_005_lquarter.tif"
"222689","222689.005","Back","https://static.augustasportswear.com/product_original_images/222589_005_back.tif"
"222689","222689.005","Front","https://static.augustasportswear.com/product_original_images/222589_005_front.tif"
"222689","222689.005","Left Side","https://static.augustasportswear.com/product_original_images/222589_005_lside.tif"
"222689","222689.005","Right Side","https://static.augustasportswear.com/product_original_images/222589_005_rside.tif"
"222689","222689.49N","Hero","https://static.augustasportswear.com/product_original_images/222589_49N_lquarter.tif"
"222689","222689.49N","Back","https://static.augustasportswear.com/product_original_images/222589_49N_back.tif"
"222689","222689.49N","Front","https://static.augustasportswear.com/product_original_images/222589_49N_front.tif"
"222689","222689.49N","Left Side","https://static.augustasportswear.com/product_original_images/222589_49N_lside.tif"
"222689","222689.49N","Right Side","https://static.augustasportswear.com/product_original_images/222589_49N_rside.tif"
"222689","222689.55M","Hero","https://static.augustasportswear.com/product_original_images/222589_55M_lquarter.tif"
"222689","222689.55M","Back","https://static.augustasportswear.com/product_original_images/222589_55M_back.tif"
"222689","222689.55M","Front","https://static.augustasportswear.com/product_original_images/222589_55M_front.tif"
"222689","222689.55M","Left Side","https://static.augustasportswear.com/product_original_images/222589_55M_lside.tif"
"222689","222689.55M","Right Side","https://static.augustasportswear.com/product_original_images/222589_55M_rside.tif"
"222689","222689.E70","Hero","https://static.augustasportswear.com/product_original_images/222589_E70_lquarter.tif"
"222689","222689.E70","Back","https://static.augustasportswear.com/product_original_images/222589_E70_back.tif"
"222689","222689.E70","Front","https://static.augustasportswear.com/product_original_images/222589_E70_front.tif"
"222689","222689.E70","Left Side","https://static.augustasportswear.com/product_original_images/222589_E70_lside.tif"
"222689","222689.E70","Right Side","https://static.augustasportswear.com/product_original_images/222589_E70_rside.tif"
"222689","222689.K94","Hero","https://static.augustasportswear.com/product_original_images/222589_K94_lquarter.tif"
"222689","222689.K94","Back","https://static.augustasportswear.com/product_original_images/222589_K94_back.tif"
"222689","222689.K94","Front","https://static.augustasportswear.com/product_original_images/222589_K94_front.tif"
"222689","222689.K94","Left Side","https://static.augustasportswear.com/product_original_images/222589_K94_lside.tif"
"222689","222689.K94","Right Side","https://static.augustasportswear.com/product_original_images/222589_K94_rside.tif"
"222689","222689.T09","Hero","https://static.augustasportswear.com/product_original_images/222589_T09_lquarter.tif"
"222689","222689.T09","Back","https://static.augustasportswear.com/product_original_images/222589_T09_back.tif"
"222689","222689.T09","Front","https://static.augustasportswear.com/product_original_images/222589_T09_front.tif"
"222689","222689.T09","Left Side","https://static.augustasportswear.com/product_original_images/222589_T09_lside.tif"
"222689","222689.T09","Right Side","https://static.augustasportswear.com/product_original_images/222589_T09_rside.tif"
"222689","222689.T20","Hero","https://static.augustasportswear.com/product_original_images/222589_T20_lquarter.tif"
"222689","222689.T20","Back","https://static.augustasportswear.com/product_original_images/222589_T20_back.tif"
"222689","222689.T20","Front","https://static.augustasportswear.com/product_original_images/222589_T20_front.tif"
"222689","222689.T20","Left Side","https://static.augustasportswear.com/product_original_images/222589_T20_lside.tif"
"222689","222689.T20","Right Side","https://static.augustasportswear.com/product_original_images/222589_T20_rside.tif"
"222689","222689.U10","Hero","https://static.augustasportswear.com/product_original_images/222589_U10_lquarter.tif"
"222689","222689.U10","Back","https://static.augustasportswear.com/product_original_images/222589_U10_back.tif"
"222689","222689.U10","Front","https://static.augustasportswear.com/product_original_images/222589_U10_front.tif"
"222689","222689.U10","Left Side","https://static.augustasportswear.com/product_original_images/222589_U10_lside.tif"
"222689","222689.U10","Right Side","https://static.augustasportswear.com/product_original_images/222589_U10_rside.tif"
"222689","222689.U22","Hero","https://static.augustasportswear.com/product_original_images/222589_U22_lquarter.tif"
"222689","222689.U22","Back","https://static.augustasportswear.com/product_original_images/222589_U22_back.tif"
"222689","222689.U22","Front","https://static.augustasportswear.com/product_original_images/222589_U22_front.tif"
"222689","222689.U22","Left Side","https://static.augustasportswear.com/product_original_images/222589_U22_lside.tif"
"222689","222689.U22","Right Side","https://static.augustasportswear.com/product_original_images/222589_U22_rside.tif"
"222689","222689.U55","Hero","https://static.augustasportswear.com/product_original_images/222589_U55_lquarter.tif"
"222689","222689.U55","Back","https://static.augustasportswear.com/product_original_images/222589_U55_back.tif"
"222689","222689.U55","Front","https://static.augustasportswear.com/product_original_images/222589_U55_front.tif"
"222689","222689.U55","Left Side","https://static.augustasportswear.com/product_original_images/222589_U55_lside.tif"
"222689","222689.U55","Right Side","https://static.augustasportswear.com/product_original_images/222589_U55_rside.tif"
"222689","222689.U86","Hero","https://static.augustasportswear.com/product_original_images/222589_U86_lquarter.tif"
"222689","222689.U86","Back","https://static.augustasportswear.com/product_original_images/222589_U86_back.tif"
"222689","222689.U86","Front","https://static.augustasportswear.com/product_original_images/222589_U86_front.tif"
"222689","222689.U86","Left Side","https://static.augustasportswear.com/product_original_images/222589_U86_lside.tif"
"222689","222689.U86","Right Side","https://static.augustasportswear.com/product_original_images/222589_U86_rside.tif"
"222689","222689.V97","Hero","https://static.augustasportswear.com/product_original_images/222589_V97_lquarter.tif"
"222689","222689.V97","Back","https://static.augustasportswear.com/product_original_images/222589_V97_back.tif"
"222689","222689.V97","Front","https://static.augustasportswear.com/product_original_images/222589_V97_front.tif"
"222689","222689.V97","Left Side","https://static.augustasportswear.com/product_original_images/222589_V97_lside.tif"
"222689","222689.V97","Right Side","https://static.augustasportswear.com/product_original_images/222589_V97_rside.tif"
"222689","222689.V98","Hero","https://static.augustasportswear.com/product_original_images/222589_V98_lquarter.tif"
"222689","222689.V98","Back","https://static.augustasportswear.com/product_original_images/222589_V98_back.tif"
"222689","222689.V98","Front","https://static.augustasportswear.com/product_original_images/222589_V98_front.tif"
"222689","222689.V98","Left Side","https://static.augustasportswear.com/product_original_images/222589_V98_lside.tif"
"222689","222689.V98","Right Side","https://static.augustasportswear.com/product_original_images/222589_V98_rside.tif"
"222689","","Alt","https://static.augustasportswear.com/product_original_images/222589_alt1.tif"
"222689","","Hero","https://static.augustasportswear.com/product_original_images/222589_V97_lquarter.tif"
"235JMB","235JMB.BLK","Hero","https://static.augustasportswear.com/product_original_images/235JMM_BLK_lquarter.tif"
"235JMB","235JMB.BLK","Front","https://static.augustasportswear.com/product_original_images/235JMM_BLK_front.tif"
"235JMB","235JMB.BLK","Back","https://static.augustasportswear.com/product_original_images/235JMM_BLK_back.tif"
"235JMB","235JMB.BLK","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_BLK_lside.tif"
"235JMB","235JMB.BLK","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_BLK_rside.tif"
"235JMB","235JMB.NAV","Hero","https://static.augustasportswear.com/product_original_images/235JMM_NAV_lquarter.tif"
"235JMB","235JMB.NAV","Back","https://static.augustasportswear.com/product_original_images/235JMM_NAV_back.tif"
"235JMB","235JMB.NAV","Front","https://static.augustasportswear.com/product_original_images/235JMM_NAV_front.tif"
"235JMB","235JMB.NAV","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_NAV_lside.tif"
"235JMB","235JMB.NAV","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_NAV_rside.tif"
"235JMB","235JMB.ROY","Hero","https://static.augustasportswear.com/product_original_images/235JMM_ROY_lquarter.tif"
"235JMB","235JMB.ROY","Front","https://static.augustasportswear.com/product_original_images/235JMM_ROY_front.tif"
"235JMB","235JMB.ROY","Back","https://static.augustasportswear.com/product_original_images/235JMM_ROY_back.tif"
"235JMB","235JMB.ROY","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_ROY_rside.tif"
"235JMB","235JMB.ROY","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_ROY_lside.tif"
"235JMB","235JMB.TRR","Hero","https://static.augustasportswear.com/product_original_images/235JMM_TRR_lquarter.tif"
"235JMB","235JMB.TRR","Front","https://static.augustasportswear.com/product_original_images/235JMM_TRR_front.tif"
"235JMB","235JMB.TRR","Back","https://static.augustasportswear.com/product_original_images/235JMM_TRR_back.tif"
"235JMB","235JMB.TRR","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_TRR_lside.tif"
"235JMB","235JMB.TRR","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_TRR_rside.tif"
"235JMB","235JMB.WHI","Hero","https://static.augustasportswear.com/product_original_images/235JMM_WHI_lquarter.tif"
"235JMB","235JMB.WHI","Back","https://static.augustasportswear.com/product_original_images/235JMM_WHI_back.tif"
"235JMB","235JMB.WHI","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_WHI_lside.tif"
"235JMB","235JMB.WHI","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_WHI_rside.tif"
"235JMB","235JMB.WHI","Front","https://static.augustasportswear.com/product_original_images/235JMM_WHI_front.tif"
"235JMB","","Alt","https://static.augustasportswear.com/product_original_images/235JMM_alt1.tif"
"235JMB","","Hero","https://static.augustasportswear.com/product_original_images/235JMM_NAV_lquarter.tif"
"235JMM","235JMM.BLK","Hero","https://static.augustasportswear.com/product_original_images/235JMM_BLK_lquarter.tif"
"235JMM","235JMM.BLK","Front","https://static.augustasportswear.com/product_original_images/235JMM_BLK_front.tif"
"235JMM","235JMM.BLK","Back","https://static.augustasportswear.com/product_original_images/235JMM_BLK_back.tif"
"235JMM","235JMM.BLK","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_BLK_lside.tif"
"235JMM","235JMM.BLK","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_BLK_rside.tif"
"235JMM","235JMM.NAV","Hero","https://static.augustasportswear.com/product_original_images/235JMM_NAV_lquarter.tif"
"235JMM","235JMM.NAV","Back","https://static.augustasportswear.com/product_original_images/235JMM_NAV_back.tif"
"235JMM","235JMM.NAV","Front","https://static.augustasportswear.com/product_original_images/235JMM_NAV_front.tif"
"235JMM","235JMM.NAV","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_NAV_lside.tif"
"235JMM","235JMM.NAV","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_NAV_rside.tif"
"235JMM","235JMM.ROY","Hero","https://static.augustasportswear.com/product_original_images/235JMM_ROY_lquarter.tif"
"235JMM","235JMM.ROY","Front","https://static.augustasportswear.com/product_original_images/235JMM_ROY_front.tif"
"235JMM","235JMM.ROY","Back","https://static.augustasportswear.com/product_original_images/235JMM_ROY_back.tif"
"235JMM","235JMM.ROY","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_ROY_rside.tif"
"235JMM","235JMM.ROY","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_ROY_lside.tif"
"235JMM","235JMM.TRR","Hero","https://static.augustasportswear.com/product_original_images/235JMM_TRR_lquarter.tif"
"235JMM","235JMM.TRR","Front","https://static.augustasportswear.com/product_original_images/235JMM_TRR_front.tif"
"235JMM","235JMM.TRR","Back","https://static.augustasportswear.com/product_original_images/235JMM_TRR_back.tif"
"235JMM","235JMM.TRR","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_TRR_lside.tif"
"235JMM","235JMM.TRR","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_TRR_rside.tif"
"235JMM","235JMM.WHI","Hero","https://static.augustasportswear.com/product_original_images/235JMM_WHI_lquarter.tif"
"235JMM","235JMM.WHI","Back","https://static.augustasportswear.com/product_original_images/235JMM_WHI_back.tif"
"235JMM","235JMM.WHI","Left Side","https://static.augustasportswear.com/product_original_images/235JMM_WHI_lside.tif"
"235JMM","235JMM.WHI","Right Side","https://static.augustasportswear.com/product_original_images/235JMM_WHI_rside.tif"
"235JMM","235JMM.WHI","Front","https://static.augustasportswear.com/product_original_images/235JMM_WHI_front.tif"
"235JMM","","Alt","https://static.augustasportswear.com/product_original_images/235JMM_alt1.tif"
"235JMM","","Hero","https://static.augustasportswear.com/product_original_images/235JMM_ROY_lquarter.tif"
"222596","222596.61T","Hero","https://static.augustasportswear.com/product_original_images/222596_61T_lquarter.tif"
"222596","222596.61T","Front","https://static.augustasportswear.com/product_original_images/222596_61T_front.tif"
"222596","222596.61T","Back","https://static.augustasportswear.com/product_original_images/222596_61T_back.tif"
"222596","222596.61T","Right Side","https://static.augustasportswear.com/product_original_images/222596_61T_rside.tif"
"222596","222596.61T","Left Side","https://static.augustasportswear.com/product_original_images/222596_61T_lside.tif"
"222596","222596.62T","Hero","https://static.augustasportswear.com/product_original_images/222596_62T_lquarter.tif"
"222596","222596.62T","Front","https://static.augustasportswear.com/product_original_images/222596_62T_front.tif"
"222596","222596.62T","Back","https://static.augustasportswear.com/product_original_images/222596_62T_back.tif"
"222596","222596.62T","Left Side","https://static.augustasportswear.com/product_original_images/222596_62T_lside.tif"
"222596","222596.62T","Right Side","https://static.augustasportswear.com/product_original_images/222596_62T_rside.tif"
"222596","222596.63T","Hero","https://static.augustasportswear.com/product_original_images/222596_63T_lquarter.tif"
"222596","222596.63T","Front","https://static.augustasportswear.com/product_original_images/222596_63T_front.tif"
"222596","222596.63T","Back","https://static.augustasportswear.com/product_original_images/222596_63T_back.tif"
"222596","222596.63T","Left Side","https://static.augustasportswear.com/product_original_images/222596_63T_lside.tif"
"222596","222596.63T","Right Side","https://static.augustasportswear.com/product_original_images/222596_63T_rside.tif"
"222596","222596.64T","Hero","https://static.augustasportswear.com/product_original_images/222596_64T_lquarter.tif"
"222596","222596.64T","Back","https://static.augustasportswear.com/product_original_images/222596_64T_back.tif"
"222596","222596.64T","Front","https://static.augustasportswear.com/product_original_images/222596_64T_front.tif"
"222596","222596.64T","Left Side","https://static.augustasportswear.com/product_original_images/222596_64T_lside.tif"
"222596","222596.64T","Right Side","https://static.augustasportswear.com/product_original_images/222596_64T_rside.tif"
"222596","222596.65T","Hero","https://static.augustasportswear.com/product_original_images/222596_65T_lquarter.tif"
"222596","222596.65T","Front","https://static.augustasportswear.com/product_original_images/222596_65T_front.tif"
"222596","222596.65T","Back","https://static.augustasportswear.com/product_original_images/222596_65T_back.tif"
"222596","222596.65T","Right Side","https://static.augustasportswear.com/product_original_images/222596_65T_rside.tif"
"222596","222596.65T","Left Side","https://static.augustasportswear.com/product_original_images/222596_65T_lside.tif"
"222596","222596.66T","Hero","https://static.augustasportswear.com/product_original_images/222596_66T_lquarter.tif"
"222596","222596.66T","Back","https://static.augustasportswear.com/product_original_images/222596_66T_back.tif"
"222596","222596.66T","Front","https://static.augustasportswear.com/product_original_images/222596_66T_front.tif"
"222596","222596.66T","Right Side","https://static.augustasportswear.com/product_original_images/222596_66T_rside.tif"
"222596","222596.66T","Left Side","https://static.augustasportswear.com/product_original_images/222596_66T_lside.tif"
"222596","222596.67T","Hero","https://static.augustasportswear.com/product_original_images/222596_67T_lquarter.tif"
"222596","222596.67T","Front","https://static.augustasportswear.com/product_original_images/222596_67T_front.tif"
"222596","222596.67T","Back","https://static.augustasportswear.com/product_original_images/222596_67T_back.tif"
"222596","222596.67T","Left Side","https://static.augustasportswear.com/product_original_images/222596_67T_lside.tif"
"222596","222596.67T","Right Side","https://static.augustasportswear.com/product_original_images/222596_67T_rside.tif"
"222596","222596.68T","Hero","https://static.augustasportswear.com/product_original_images/222596_68T_lquarter.tif"
"222596","222596.68T","Front","https://static.augustasportswear.com/product_original_images/222596_68T_front.tif"
"222596","222596.68T","Left Side","https://static.augustasportswear.com/product_original_images/222596_68T_lside.tif"
"222596","222596.68T","Back","https://static.augustasportswear.com/product_original_images/222596_68T_back.tif"
"222596","222596.68T","Right Side","https://static.augustasportswear.com/product_original_images/222596_68T_rside.tif"
"222596","222596.69T","Hero","https://static.augustasportswear.com/product_original_images/222596_69T_lquarter.tif"
"222596","222596.69T","Front","https://static.augustasportswear.com/product_original_images/222596_69T_front.tif"
"222596","222596.69T","Back","https://static.augustasportswear.com/product_original_images/222596_69T_back.tif"
"222596","222596.69T","Left Side","https://static.augustasportswear.com/product_original_images/222596_69T_lside.tif"
"222596","222596.69T","Right Side","https://static.augustasportswear.com/product_original_images/222596_69T_rside.tif"
"222596","222596.70T","Hero","https://static.augustasportswear.com/product_original_images/222596_70T_lquarter.tif"
"222596","222596.70T","Front","https://static.augustasportswear.com/product_original_images/222596_70T_front.tif"
"222596","222596.70T","Back","https://static.augustasportswear.com/product_original_images/222596_70T_back.tif"
"222596","222596.70T","Left Side","https://static.augustasportswear.com/product_original_images/222596_70T_lside.tif"
"222596","222596.70T","Right Side","https://static.augustasportswear.com/product_original_images/222596_70T_rside.tif"
"222596","","Alt","https://static.augustasportswear.com/product_original_images/222596_alt1.tif"
"222596","","Hero","https://static.augustasportswear.com/product_original_images/222596_63T_lquarter.tif"
"222596","","Silo","https://static.augustasportswear.com/product_original_images/222596_silo1.tif"
"222596","","Silo","https://static.augustasportswear.com/product_original_images/222596_silo2.tif"
"222596","","Silo","https://static.augustasportswear.com/product_original_images/222596_P114_silo5.tif"
"222596","","Silo","https://static.augustasportswear.com/product_original_images/222596_229511_silo3.tif"
"222596","","Silo","https://static.augustasportswear.com/product_original_images/222596_229511_silo4.tif"
"222597","222597.61T","Hero","https://static.augustasportswear.com/product_original_images/222597_61T_lquarter.tif"
"222597","222597.61T","Front","https://static.augustasportswear.com/product_original_images/222597_61T_front.tif"
"222597","222597.61T","Left Side","https://static.augustasportswear.com/product_original_images/222597_61T_lside.tif"
"222597","222597.61T","Back","https://static.augustasportswear.com/product_original_images/222597_61T_back.tif"
"222597","222597.61T","Right Side","https://static.augustasportswear.com/product_original_images/222597_61T_rside.tif"
"222597","222597.62T","Hero","https://static.augustasportswear.com/product_original_images/222597_62T_lquarter.tif"
"222597","222597.62T","Back","https://static.augustasportswear.com/product_original_images/222597_62T_back.tif"
"222597","222597.62T","Front","https://static.augustasportswear.com/product_original_images/222597_62T_front.tif"
"222597","222597.62T","Left Side","https://static.augustasportswear.com/product_original_images/222597_62T_lside.tif"
"222597","222597.62T","Right Side","https://static.augustasportswear.com/product_original_images/222597_62T_rside.tif"
"222597","222597.63T","Hero","https://static.augustasportswear.com/product_original_images/222597_63T_lquarter.tif"
"222597","222597.63T","Front","https://static.augustasportswear.com/product_original_images/222597_63T_front.tif"
"222597","222597.63T","Back","https://static.augustasportswear.com/product_original_images/222597_63T_back.tif"
"222597","222597.63T","Left Side","https://static.augustasportswear.com/product_original_images/222597_63T_lside.tif"
"222597","222597.63T","Right Side","https://static.augustasportswear.com/product_original_images/222597_63T_rside.tif"
"222597","222597.64T","Hero","https://static.augustasportswear.com/product_original_images/222597_64T_lquarter.tif"
"222597","222597.64T","Back","https://static.augustasportswear.com/product_original_images/222597_64T_back.tif"
"222597","222597.64T","Left Side","https://static.augustasportswear.com/product_original_images/222597_64T_lside.tif"
"222597","222597.64T","Front","https://static.augustasportswear.com/product_original_images/222597_64T_front.tif"
"222597","222597.64T","Right Side","https://static.augustasportswear.com/product_original_images/222597_64T_rside.tif"
"222597","222597.65T","Hero","https://static.augustasportswear.com/product_original_images/222597_65T_lquarter.tif"
"222597","222597.65T","Back","https://static.augustasportswear.com/product_original_images/222597_65T_back.tif"
"222597","222597.65T","Front","https://static.augustasportswear.com/product_original_images/222597_65T_front.tif"
"222597","222597.65T","Left Side","https://static.augustasportswear.com/product_original_images/222597_65T_lside.tif"
"222597","222597.65T","Right Side","https://static.augustasportswear.com/product_original_images/222597_65T_rside.tif"
"222597","222597.66T","Hero","https://static.augustasportswear.com/product_original_images/222597_66T_lquarter.tif"
"222597","222597.66T","Back","https://static.augustasportswear.com/product_original_images/222597_66T_back.tif"
"222597","222597.66T","Left Side","https://static.augustasportswear.com/product_original_images/222597_66T_lside.tif"
"222597","222597.66T","Right Side","https://static.augustasportswear.com/product_original_images/222597_66T_rside.tif"
"222597","222597.66T","Front","https://static.augustasportswear.com/product_original_images/222597_66T_front.tif"
"222597","222597.67T","Hero","https://static.augustasportswear.com/product_original_images/222597_67T_lquarter.tif"
"222597","222597.67T","Back","https://static.augustasportswear.com/product_original_images/222597_67T_back.tif"
"222597","222597.67T","Front","https://static.augustasportswear.com/product_original_images/222597_67T_front.tif"
"222597","222597.67T","Left Side","https://static.augustasportswear.com/product_original_images/222597_67T_lside.tif"
"222597","222597.67T","Right Side","https://static.augustasportswear.com/product_original_images/222597_67T_rside.tif"
"222597","222597.68T","Hero","https://static.augustasportswear.com/product_original_images/222597_68T_lquarter.tif"
"222597","222597.68T","Front","https://static.augustasportswear.com/product_original_images/222597_68T_front.tif"
"222597","222597.68T","Back","https://static.augustasportswear.com/product_original_images/222597_68T_back.tif"
"222597","222597.68T","Left Side","https://static.augustasportswear.com/product_original_images/222597_68T_lside.tif"
"222597","222597.68T","Right Side","https://static.augustasportswear.com/product_original_images/222597_68T_rside.tif"
"222597","222597.69T","Hero","https://static.augustasportswear.com/product_original_images/222597_69T_lquarter.tif"
"222597","222597.69T","Back","https://static.augustasportswear.com/product_original_images/222597_69T_back.tif"
"222597","222597.69T","Front","https://static.augustasportswear.com/product_original_images/222597_69T_front.tif"
"222597","222597.69T","Right Side","https://static.augustasportswear.com/product_original_images/222597_69T_rside.tif"
"222597","222597.69T","Left Side","https://static.augustasportswear.com/product_original_images/222597_69T_lside.tif"
"222597","222597.70T","Hero","https://static.augustasportswear.com/product_original_images/222597_70T_lquarter.tif"
"222597","222597.70T","Back","https://static.augustasportswear.com/product_original_images/222597_70T_back.tif"
"222597","222597.70T","Front","https://static.augustasportswear.com/product_original_images/222597_70T_front.tif"
"222597","222597.70T","Left Side","https://static.augustasportswear.com/product_original_images/222597_70T_lside.tif"
"222597","222597.70T","Right Side","https://static.augustasportswear.com/product_original_images/222597_70T_rside.tif"
"222597","","Alt","https://static.augustasportswear.com/product_original_images/222597_alt1.tif"
"222597","","Hero","https://static.augustasportswear.com/product_original_images/222597_64T_lquarter.tif"
"222597","","Silo","https://static.augustasportswear.com/product_original_images/222597_silo1.tif"
"222597","","Silo","https://static.augustasportswear.com/product_original_images/222597_silo2.tif"
"222597","","Silo","https://static.augustasportswear.com/product_original_images/222597_silo3.tif"
"222597","","Silo","https://static.augustasportswear.com/product_original_images/222597_229511_silo4.tif"
"222696","222696.61T","Hero","https://static.augustasportswear.com/product_original_images/222596_61T_lquarter.tif"
"222696","222696.61T","Back","https://static.augustasportswear.com/product_original_images/222596_61T_back.tif"
"222696","222696.61T","Front","https://static.augustasportswear.com/product_original_images/222596_61T_front.tif"
"222696","222696.61T","Left Side","https://static.augustasportswear.com/product_original_images/222596_61T_lside.tif"
"222696","222696.61T","Right Side","https://static.augustasportswear.com/product_original_images/222596_61T_rside.tif"
"222696","222696.62T","Hero","https://static.augustasportswear.com/product_original_images/222596_62T_lquarter.tif"
"222696","222696.62T","Back","https://static.augustasportswear.com/product_original_images/222596_62T_back.tif"
"222696","222696.62T","Front","https://static.augustasportswear.com/product_original_images/222596_62T_front.tif"
"222696","222696.62T","Left Side","https://static.augustasportswear.com/product_original_images/222596_62T_lside.tif"
"222696","222696.62T","Right Side","https://static.augustasportswear.com/product_original_images/222596_62T_rside.tif"
"222696","222696.63T","Hero","https://static.augustasportswear.com/product_original_images/222596_63T_lquarter.tif"
"222696","222696.63T","Front","https://static.augustasportswear.com/product_original_images/222596_63T_front.tif"
"222696","222696.63T","Back","https://static.augustasportswear.com/product_original_images/222596_63T_back.tif"
